datetime,par,par_wm2,rh,ws1_met_fixed,ws1_for_fixed,tair1_for_fixed,canT_fixed,Sin,canLin,prec,swe,st5cm
2009-10-01 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0,15.239999999999998,5.1
2009-10-01 01:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0,15.239999999999998,5.05
2009-10-01 02:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0,15.239999999999998,4.95
2009-10-01 03:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0,15.239999999999998,4.85
2009-10-01 04:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0,12.7,4.8
2009-10-01 05:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0,15.239999999999998,4.65
2009-10-01 06:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0,12.7,4.6
2009-10-01 07:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0,15.239999999999998,4.5
2009-10-01 08:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0,12.7,4.45
2009-10-01 09:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0,12.7,4.4
2009-10-01 10:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0,15.239999999999998,4.3
2009-10-01 11:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0,15.239999999999998,4.25
2009-10-01 12:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.619999999999999,15.239999999999998,4.25
2009-10-01 13:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.619999999999999,12.7,4.15
2009-10-01 14:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.619999999999999,12.7,4.1
2009-10-01 15:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.619999999999999,12.7,4.05
2009-10-01 16:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.619999999999999,12.7,4.0
2009-10-01 17:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,10.16,3.95
2009-10-01 18:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,10.16,3.9
2009-10-01 19:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,7.619999999999999,3.8
2009-10-01 20:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.75
2009-10-01 21:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.7
2009-10-01 22:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.6500000000000004
2009-10-01 23:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.55
2009-10-02 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.5
2009-10-02 01:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.5
2009-10-02 02:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.4
2009-10-02 03:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.3499999999999996
2009-10-02 04:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.3
2009-10-02 05:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.25
2009-10-02 06:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.15
2009-10-02 07:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.0999999999999996
2009-10-02 08:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.05
2009-10-02 09:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.0
2009-10-02 10:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.95
2009-10-02 11:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.95
2009-10-02 12:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.9000000000000004
2009-10-02 13:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.95
2009-10-02 14:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,2.54,2.9
2009-10-02 15:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,2.54,2.8499999999999996
2009-10-02 16:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,2.54,2.8499999999999996
2009-10-02 17:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,2.54,2.9
2009-10-02 18:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,2.54,2.9
2009-10-02 19:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,2.54,2.9
2009-10-02 20:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.9
2009-10-02 21:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.9
2009-10-02 22:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.9
2009-10-02 23:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.9
2009-10-03 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.9
2009-10-03 01:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.8499999999999996
2009-10-03 02:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.8499999999999996
2009-10-03 03:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.8499999999999996
2009-10-03 04:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.8499999999999996
2009-10-03 05:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.8
2009-10-03 06:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.75
2009-10-03 07:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,2.54,2.75
2009-10-03 08:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,2.54,2.75
2009-10-03 09:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,2.54,2.75
2009-10-03 10:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,2.54,2.8499999999999996
2009-10-03 11:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.9
2009-10-03 12:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.95
2009-10-03 13:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,2.54,3.1
2009-10-03 14:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,2.54,3.25
2009-10-03 15:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,2.54,3.35
2009-10-03 16:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.4
2009-10-03 17:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.4
2009-10-03 18:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.3
2009-10-03 19:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.25
2009-10-03 20:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.2
2009-10-03 21:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.05
2009-10-03 22:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,3.0
2009-10-03 23:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.95
2009-10-04 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.9
2009-10-04 01:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.16,5.08,2.8499999999999996
2009-10-04 02:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12.7,5.08,2.75
2009-10-04 03:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12.7,5.08,2.7
2009-10-04 04:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12.7,5.08,2.7
2009-10-04 05:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12.7,5.08,2.6500000000000004
2009-10-04 06:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12.7,5.08,2.6
2009-10-04 07:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12.7,5.08,2.6
2009-10-04 08:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.239999999999998,7.619999999999999,2.55
2009-10-04 09:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.779999999999998,10.16,2.55
2009-10-04 10:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.32,12.7,2.55
2009-10-04 11:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.32,12.7,2.5
2009-10-04 12:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.32,15.239999999999998,2.5
2009-10-04 13:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.32,15.239999999999998,2.5
2009-10-04 14:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22.86,15.239999999999998,2.5
2009-10-04 15:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22.86,15.239999999999998,2.5
2009-10-04 16:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22.86,17.779999999999998,2.45
2009-10-04 17:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22.86,17.779999999999998,2.45
2009-10-04 18:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22.86,17.779999999999998,2.45
2009-10-04 19:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22.86,17.779999999999998,2.45
2009-10-04 20:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22.86,17.779999999999998,2.45
2009-10-04 21:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.4,17.779999999999998,2.45
2009-10-04 22:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.4,17.779999999999998,2.4000000000000004
2009-10-04 23:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.4,17.779999999999998,2.35
2009-10-05 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.4,17.779999999999998,2.35
2009-10-05 01:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.4,17.779999999999998,2.35
2009-10-05 02:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.4,17.779999999999998,2.35
2009-10-05 03:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.4,20.32,2.3
2009-10-05 04:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.4,20.32,2.3
2009-10-05 05:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.4,20.32,2.3
2009-10-05 06:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.4,20.32,2.25
2009-10-05 07:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.4,20.32,2.25
2009-10-05 08:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.4,20.32,2.15
2009-10-05 09:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.4,17.779999999999998,2.15
2009-10-05 10:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.94,17.779999999999998,2.1
2009-10-05 11:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.94,17.779999999999998,2.1
2009-10-05 12:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.94,17.779999999999998,2.1
2009-10-05 13:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.94,17.779999999999998,2.1
2009-10-05 14:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.94,17.779999999999998,2.1
2009-10-05 15:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.94,17.779999999999998,2.1
2009-10-05 16:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.94,17.779999999999998,2.1
2009-10-05 17:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.94,17.779999999999998,2.1
2009-10-05 18:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,17.779999999999998,2.1
2009-10-05 19:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,17.779999999999998,2.1
2009-10-05 20:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,17.779999999999998,2.1
2009-10-05 21:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,17.779999999999998,2.05
2009-10-05 22:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,17.779999999999998,2.0
2009-10-05 23:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,17.779999999999998,2.0
2009-10-06 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,17.779999999999998,1.95
2009-10-06 01:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,17.779999999999998,1.95
2009-10-06 02:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,17.779999999999998,1.9
2009-10-06 03:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,17.779999999999998,1.9
2009-10-06 04:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,17.779999999999998,1.85
2009-10-06 05:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,17.779999999999998,1.85
2009-10-06 06:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,17.779999999999998,1.85
2009-10-06 07:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,15.239999999999998,1.7999999999999998
2009-10-06 08:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,15.239999999999998,1.7999999999999998
2009-10-06 09:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,15.239999999999998,1.75
2009-10-06 10:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,15.239999999999998,1.7000000000000002
2009-10-06 11:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,15.239999999999998,1.7000000000000002
2009-10-06 12:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,15.239999999999998,1.7000000000000002
2009-10-06 13:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,15.239999999999998,1.7000000000000002
2009-10-06 14:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,15.239999999999998,1.7000000000000002
2009-10-06 15:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,15.239999999999998,1.7000000000000002
2009-10-06 16:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,15.239999999999998,1.65
2009-10-06 17:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,15.239999999999998,1.65
2009-10-06 18:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,15.239999999999998,1.65
2009-10-06 19:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,12.7,1.65
2009-10-06 20:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,12.7,1.65
2009-10-06 21:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,12.7,1.65
2009-10-06 22:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,12.7,1.65
2009-10-06 23:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,12.7,1.65
2009-10-07 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,12.7,1.6
2009-10-07 01:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,10.16,1.6
2009-10-07 02:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,10.16,1.6
2009-10-07 03:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,10.16,1.6
2009-10-07 04:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,10.16,1.5
2009-10-07 05:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,10.16,1.5
2009-10-07 06:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,10.16,1.45
2009-10-07 07:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,10.16,1.4
2009-10-07 08:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,10.16,1.4
2009-10-07 09:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,10.16,1.35
2009-10-07 10:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,10.16,1.35
2009-10-07 11:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,10.16,1.3
2009-10-07 12:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,7.619999999999999,1.3
2009-10-07 13:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,7.619999999999999,1.3
2009-10-07 14:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,7.619999999999999,1.35
2009-10-07 15:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,7.619999999999999,1.6
2009-10-07 16:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,7.619999999999999,1.85
2009-10-07 17:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,7.619999999999999,2.0
2009-10-07 18:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,7.619999999999999,2.05
2009-10-07 19:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,2.0
2009-10-07 20:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.95
2009-10-07 21:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.8499999999999999
2009-10-07 22:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.8
2009-10-07 23:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.75
2009-10-08 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.7
2009-10-08 01:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.65
2009-10-08 02:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.6
2009-10-08 03:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.5499999999999998
2009-10-08 04:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.5
2009-10-08 05:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.4
2009-10-08 06:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.4
2009-10-08 07:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.35
2009-10-08 08:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.35
2009-10-08 09:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.2999999999999998
2009-10-08 10:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.2999999999999998
2009-10-08 11:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.35
2009-10-08 12:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.5
2009-10-08 13:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.6
2009-10-08 14:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.65
2009-10-08 15:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.75
2009-10-08 16:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.7999999999999998
2009-10-08 17:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.7999999999999998
2009-10-08 18:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.75
2009-10-08 19:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.7000000000000002
2009-10-08 20:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.65
2009-10-08 21:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.5
2009-10-08 22:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.45
2009-10-08 23:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.4
2009-10-09 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.3
2009-10-09 01:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.25
2009-10-09 02:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.2000000000000002
2009-10-09 03:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.15
2009-10-09 04:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.1
2009-10-09 05:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.1
2009-10-09 06:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,2.54,1.05
2009-10-09 07:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.0
2009-10-09 08:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.0
2009-10-09 09:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.0
2009-10-09 10:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,0.9500000000000001
2009-10-09 11:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,0.9500000000000001
2009-10-09 12:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.1
2009-10-09 13:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.4
2009-10-09 14:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.9
2009-10-09 15:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,2.4
2009-10-09 16:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,2.7
2009-10-09 17:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,2.75
2009-10-09 18:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,2.6500000000000004
2009-10-09 19:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,2.5
2009-10-09 20:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,2.35
2009-10-09 21:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,2.25
2009-10-09 22:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,2.1
2009-10-09 23:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,2.0
2009-10-10 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.9
2009-10-10 01:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.8
2009-10-10 02:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.75
2009-10-10 03:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.5999999999999999
2009-10-10 04:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.5
2009-10-10 05:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.45
2009-10-10 06:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.35
2009-10-10 07:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.25
2009-10-10 08:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.2000000000000002
2009-10-10 09:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.2000000000000002
2009-10-10 10:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.15
2009-10-10 11:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.25
2009-10-10 12:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.5499999999999998
2009-10-10 13:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,1.9
2009-10-10 14:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,2.3
2009-10-10 15:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,2.6
2009-10-10 16:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,2.75
2009-10-10 17:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,2.75
2009-10-10 18:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,2.6
2009-10-10 19:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.479999999999997,5.08,2.5
2009-10-10 20:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,33.019999999999996,5.08,2.35
2009-10-10 21:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,33.019999999999996,5.08,2.2
2009-10-10 22:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,33.019999999999996,5.08,2.0
2009-10-10 23:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,33.019999999999996,5.08,1.9
2009-10-11 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,33.019999999999996,5.08,1.7999999999999998
2009-10-11 01:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,33.019999999999996,5.08,1.75
2009-10-11 02:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,33.019999999999996,5.08,1.7000000000000002
2009-10-11 03:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,33.019999999999996,5.08,1.65
2009-10-11 04:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,33.019999999999996,5.08,1.6
2009-10-11 05:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,33.019999999999996,5.08,1.5499999999999998
2009-10-11 06:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,35.559999999999995,7.619999999999999,1.5
2009-10-11 07:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,35.559999999999995,7.619999999999999,1.5
2009-10-11 08:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,35.559999999999995,7.619999999999999,1.4500000000000002
2009-10-11 09:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,35.559999999999995,7.619999999999999,1.4500000000000002
2009-10-11 10:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,35.559999999999995,7.619999999999999,1.4500000000000002
2009-10-11 11:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,35.559999999999995,7.619999999999999,1.55
2009-10-11 12:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,35.559999999999995,7.619999999999999,1.75
2009-10-11 13:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,2.0
2009-10-11 14:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,2.2
2009-10-11 15:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,2.3000000000000003
2009-10-11 16:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,2.3000000000000003
2009-10-11 17:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,2.3000000000000003
2009-10-11 18:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,2.25
2009-10-11 19:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,2.2
2009-10-11 20:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,2.1
2009-10-11 21:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,2.0500000000000003
2009-10-11 22:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,2.0
2009-10-11 23:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,1.95
2009-10-12 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,1.9
2009-10-12 01:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,1.8
2009-10-12 02:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,1.75
2009-10-12 03:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,1.65
2009-10-12 04:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,1.6
2009-10-12 05:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,2.1
2009-10-12 06:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,1.5
2009-10-12 07:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,1.5
2009-10-12 08:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,7.619999999999999,1.45
2009-10-12 09:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,5.08,1.5
2009-10-12 10:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,5.08,1.65
2009-10-12 11:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,38.099999999999994,5.08,2.0